tool	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)	CPA-witness2test 1.6.1-svn 24475M (OpenJDK 64-Bit Server VM 1.8.0_121)
run set	sv-benchmarks	sv-benchmarks	sv-benchmarks	sv-benchmarks	sv-benchmarks
	status	cputime (s)	walltime (s)	memUsage	host
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem05_label48_false-unreach-call.c	OUT OF MEMORY	70.835521204	43.5889649391	4002004992	apollon047
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem07_label23_false-unreach-call.c	ERROR (invalid witness file)	0.909954676	0.588739871979	47828992	apollon001
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem16_label37_false-unreach-call.c	OUT OF MEMORY	79.216026186	65.651209116	4000006144	apollon024
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem16_label30_false-unreach-call.c	OUT OF MEMORY	79.019651807	64.8890230656	4000006144	apollon006
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem15_label23_false-unreach-call.c	TIMEOUT	92.990484313	79.3251969814	4002099200	apollon034
testifiedceagle-0|../sv-benchmarks/c/loops/trex01_false-unreach-call_true-termination.i	unknown	3.500965588	2.03242206573	248762368	apollon019
testifiedceagle-0|../sv-benchmarks/c/product-lines/elevator_spec2_product28_false-unreach-call_true-termination.cil.c	OUT OF MEMORY	38.731184324	26.5973210335	3999997952	apollon067
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem17_label33_false-unreach-call.c	OUT OF MEMORY	57.124226914	43.3180890083	3999997952	apollon024
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem06_label01_false-unreach-call.c	OUT OF MEMORY	61.610967008	38.8987538815	4001964032	apollon128
testifiedceagle-0|../sv-benchmarks/c/floats-cdfpl/square_1_false-unreach-call.i	false(unreach-call)	3.448749855	2.01388096809	251027456	apollon109
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem17_label26_false-unreach-call.c	OUT OF MEMORY	65.695857443	46.7102150917	3999997952	apollon134
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem07_label30_false-unreach-call.c	ERROR (invalid witness file)	1.09218951	0.715404987335	51085312	apollon102
testifiedceagle-0|../sv-benchmarks/c/recursive-simple/sum_25x0_false-unreach-call_true-termination.c	false(unreach-call)	8.349592913	4.4539399147	420929536	apollon107
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem15_label18_false-unreach-call.c	TIMEOUT	94.860513234	79.9294371605	4002099200	apollon082
testifiedceagle-0|../sv-benchmarks/c/reducercommutativity/rangesum40_false-unreach-call.i	false(unreach-call)	11.697760352	6.17392897606	431644672	apollon118
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem14_label41_false-unreach-call.c	OUT OF MEMORY	74.364796099	61.5326929092	3999997952	apollon002
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem01_label47_false-unreach-call.c	false(unreach-call)	66.071670439	49.9872429371	3999997952	apollon155
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem03_label28_false-unreach-call.c	OUT OF MEMORY	82.411719562	70.6100180149	3999997952	apollon039
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem19_label10_false-unreach-call.c	OUT OF MEMORY	45.625214861	28.9573512077	3999997952	apollon105
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem06_label59_false-unreach-call.c	OUT OF MEMORY	46.690310853	29.5511989594	3999997952	apollon052
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem19_label32_false-unreach-call.c	OUT OF MEMORY	43.326389988	27.9232339859	3999997952	apollon058
testifiedceagle-0|../sv-benchmarks/c/floats-esbmc-regression/Float_div_bad_false-unreach-call.i	false(unreach-call)	9.105780637	5.14297103882	338014208	apollon001
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem11_label49_false-unreach-call.c	OUT OF MEMORY	68.117321838	53.7064330578	4000006144	apollon128
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem15_label40_false-unreach-call.c	TIMEOUT	92.651925715	78.8010599613	4002000896	apollon167
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem05_label38_false-unreach-call.c	OUT OF MEMORY	58.012494838	40.6583080292	4001964032	apollon012
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem12_label21_false-unreach-call.c	OUT OF MEMORY	76.518771975	56.4638929367	4000890880	apollon108
testifiedceagle-0|../sv-benchmarks/c/float-benchs/nan_float_false-unreach-call.c	unknown	3.535149212	2.06109786034	245448704	apollon002
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem03_label52_false-unreach-call.c	OUT OF MEMORY	89.061460061	77.1767728329	3999997952	apollon012
testifiedceagle-0|../sv-benchmarks/c/eca-rers2012/Problem12_label25_false-unreach-call.c	OUT OF MEMORY	77.328381707	62.9950520992	4000010240	apollon012
testifiedceagle-0|../sv-benchmarks/c/reducercommutativity/rangesum60_false-unreach-call.i	false(unreach-call)	12.88647324	6.78228211403	496951296	apollon073
