tool		ULTIMATE Automizer c3312191	ULTIMATE Automizer c3312191	ULTIMATE Automizer c3312191	ULTIMATE Automizer c3312191	ULTIMATE Automizer c3312191	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M	CPAchecker 1.6.1-svn 22870M
run set		ultimateautomizer.UltimateAutomizer	ultimateautomizer.UltimateAutomizer	ultimateautomizer.UltimateAutomizer	ultimateautomizer.UltimateAutomizer	ultimateautomizer.UltimateAutomizer	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness	cpachecker-validate-correctness-u.sv-comp16-witness
test/programs/benchmarks/		status	cputime (s)	walltime (s)	memUsage	host	status	cputime (s)	walltime (s)	memUsage	host	Number of confirmed candidates	Total number of candidates
array-examples/data_structures_set_multi_proc_trivial_true-unreach-call_ground.i	unreach-call	true	23.202945773	12.8949730396	524447744	zeus02	ERROR	8.294513518	4.58997511864	312578048	zeus01	0	3
array-examples/sanfoundry_24_true-unreach-call.i	unreach-call	true	16.620499574	9.14588689804	341311488	zeus10	ERROR	6.768116708	3.8277451992	289316864	zeus18	0	0
array-examples/sanfoundry_43_true-unreach-call_ground.i	unreach-call	true	14.088091175	7.54922914505	340750336	zeus18	true	6.57649781	3.8203690052	288612352	zeus02	0	0
reducercommutativity/avg05_true-unreach-call.i	unreach-call	true	385.465088932	356.817750931	1387134976	zeus07	EXCEPTION	5.494449334	3.14780211449	213389312	zeus18		
reducercommutativity/sum05_true-unreach-call.i	unreach-call	true	62.979128088	43.4599759579	922460160	zeus14	EXCEPTION	5.170747569	3.01110506058	221151232	zeus01		
reducercommutativity/sum10_true-unreach-call.i	unreach-call	true	151.630855868	115.332081079	1561997312	zeus14	EXCEPTION	5.518088397	3.11709189415	218484736	zeus18		
reducercommutativity/sum20_true-unreach-call.i	unreach-call	true	854.028902598	758.068803072	3292962816	zeus03	EXCEPTION	6.384473103	3.61660504341	239202304	zeus07		
bitvector/interleave_bits_true-unreach-call.i	unreach-call	true	115.724779117	89.0145428181	2142908416	zeus02	true	13.317869652	8.08004999161	382324736	zeus16	0	0
bitvector/jain_1_true-unreach-call.i	unreach-call	true	17.761274323	10.2336559296	360710144	zeus15	TIMEOUT	900.656607859	888.758335114	14147764224	zeus18		
bitvector/jain_2_true-unreach-call.i	unreach-call	true	24.455064506	15.8426980972	389464064	zeus01	OUT OF MEMORY	755.461900733	742.974112034	14999998464	zeus01		
bitvector/jain_4_true-unreach-call.i	unreach-call	true	14.581645874	8.23588490486	347623424	zeus16	OUT OF MEMORY	676.896013227	662.668734074	14999998464	zeus03		
bitvector/jain_5_true-unreach-call.i	unreach-call	true	18.941330309	10.2682180405	392142848	zeus07	TIMEOUT	900.428025494	888.229748964	3818885120	zeus06		
bitvector/jain_6_true-unreach-call.i	unreach-call	true	22.213781277	13.8222558498	386211840	zeus18	OUT OF MEMORY	691.47305025	677.861861944	14999998464	zeus05		
bitvector/jain_7_true-unreach-call.i	unreach-call	true	27.416185428	19.1381900311	394395648	zeus05	TIMEOUT	900.609601331	886.276784897	13900222464	zeus01		
bitvector/s3_clnt_1_true-unreach-call.BV.c.cil.c	unreach-call	true	182.093819644	133.433094978	1269456896	zeus08	true	90.316007809	72.0238850117	1208930304	zeus20	0	0
bitvector/s3_clnt_2_true-unreach-call.BV.c.cil.c	unreach-call	true	206.55984729	150.562612057	1486024704	zeus15	true	32.950990201	19.394546032	791977984	zeus16	0	0
bitvector/s3_clnt_3_true-unreach-call.BV.c.cil.c	unreach-call	true	242.400707471	197.707367182	3100741632	zeus01	true	31.411894884	17.4450900555	689696768	zeus02	0	0
bitvector/s3_srvr_1_true-unreach-call.BV.c.cil.c	unreach-call	true	118.277804206	81.6827130318	1882546176	zeus14	TIMEOUT	900.465969682	878.809653997	4894437376	zeus02		
bitvector/s3_srvr_3_alt_true-unreach-call.BV.c.cil.c	unreach-call	true	96.793901175	64.3796598911	1480314880	zeus14	TIMEOUT	900.432383972	882.231692076	4797837312	zeus09		
bitvector/s3_srvr_3_true-unreach-call.BV.c.cil.c	unreach-call	true	93.789961511	62.958479166	1519775744	zeus14	TIMEOUT	900.437328092	881.99082303	4740239360	zeus02		
bitvector/soft_float_2_true-unreach-call.c.cil.c	unreach-call	true	44.935534984	31.2345559597	543215616	zeus05	TIMEOUT	900.089652111	789.741032839	8216997888	zeus01		
bitvector/soft_float_5_true-unreach-call.c.cil.c	unreach-call	true	33.586862293	21.7021021843	491249664	zeus09	TIMEOUT	902.092478566	821.046347141	8100155392	zeus04		
bitvector-regression/implicitunsignedconversion_true-unreach-call.i	unreach-call	true	15.993009048	8.45846199989	367521792	zeus10	true	6.400447152	3.63040208817	272015360	zeus16		
bitvector-regression/integerpromotion_true-unreach-call.i	unreach-call	true	21.857046992	11.8381929398	352632832	zeus01	true	7.131010117	4.01628494263	280100864	zeus03		
bitvector-regression/signextension2_true-unreach-call.i	unreach-call	true	14.445531497	7.78023600578	348557312	zeus15	true	7.593981909	4.25060796738	288645120	zeus09		
bitvector-regression/signextension_true-unreach-call.i	unreach-call	true	13.416917435	7.25299596786	331563008	zeus14	true	7.263765775	4.11649799347	290320384	zeus08		
